E_ID|L_CODE|T_TERM|T_TYPE|E_DOMAIN
03194|ro|unitate astronomică|Term|05
03195|ro|Relieful carstic|Term|05
03196|ro|țesutului adipos|Term|05
03197|ro|tub neural|Term|05
03198|ro|criză alimentară|Term|05
03199|ro|exploatările forestiere|Term|05
03200|ro|gamă floristică|Term|05
03201|ro|Telescopul spațial|Term|05
03202|ro|cobrei regale|Term|05
03203|ro|informația genetică|Term|05
03204|ro|peștii răpitori|Term|05
03205|ro|Fânețe montane|Term|05
03206|ro|materialul genetic|Term|05
03207|ro|exploatațiilor agricole|Term|05
03208|ro|continentul australian|Term|05
03209|ro|deriva genetică|Term|05
03210|ro|artera radială|Term|05
03211|ro|artera tibială|Term|05
03212|ro|medicina tradițională|Term|05
03213|ro|Grohotișuri calcaroase|Term|05
03214|ro|forță mareică|Term|05
03215|ro|praf interstelar|Term|05
03216|ro|urina primară|Term|05
03217|ro|microscopie electronică|Term|05
03218|ro|Somnul pitic|Term|05
03219|ro|vegetația lemnoasă|Term|05
03220|ro|drum forestier|Term|05
03221|ro|Înotătoarele dorsale|Term|05
03222|ro|artera interosoasă|Term|05
03223|ro|accidentul nuclear|Term|05
03224|ro|înotătoarea dorsală|Term|05
03225|ro|teoria evoluționistă|Term|05
03226|ro|luciu metalic|Term|05
03227|ro|putregaiul cenușiu|Term|05
03228|ro|plasma sanguină|Term|05
03229|ro|canalului tarsian|Term|05
03230|ro|resturi vegetale|Term|05
03231|ro|chimia anorganică|Term|05
03232|ro|migdal pitic|Term|05
03233|ro|glanda perianală|Term|05
03234|ro|glandelor salivare|Term|05
03235|ro|latitudini nordice|Term|05
03236|ro|metabolismul energetic|Term|05
03237|ro|cimpanzeul obișnuit|Term|05
03238|ro|denumiri populare|Term|05
03239|ro|radiație solară|Term|05
03240|ro|măduvei osoase|Term|05
03241|ro|croitorul cenușiu|Term|05
03242|ro|formațiuni geologice|Term|05
03243|ro|conductivitatea termică|Term|05
03244|ro|gazului metan|Term|05
03245|ro|ierburi aromatice|Term|05
03246|ro|vegetație ierboasă|Term|05
03247|ro|mase solare|Term|05
03248|ro|artera coronară|Term|05
03249|ro|piatră prețioasă|Term|05
03250|ro|suveranității alimentare|Term|05
03251|ro|pisicile domestice|Term|05
03252|ro|aparatul genital|Term|05
03253|ro|turbulența atmosferică|Term|05
03254|ro|vase sangvine|Term|05
03255|ro|atracții turistice|Term|05
03256|ro|tuberculul lateral|Term|05
03257|ro|artera ulnară|Term|05
03258|ro|latitudine nordică|Term|05
03259|ro|descărcările electrice|Term|05
03260|ro|mușchiul biceps|Term|05
03261|ro|laptelui acidofil|Term|05
03262|ro|atmosfera terestră|Term|05
03263|ro|norilor moleculari|Term|05
03264|ro|orbitalilor moleculari|Term|05
03265|ro|țestoase marine|Term|05
03266|ro|sezonului cald|Term|05
03267|ro|coridorul ecologic|Term|05
03268|ro|croitorul alpin|Term|05
03269|ro|ciclu biogeochimic|Term|05
03270|ro|producția agricolă|Term|05
03271|ro|golului alpin|Term|05
03272|ro|furtunilor tropicale|Term|05
03273|ro|șorecar comun|Term|05
03274|ro|fisiune nucleară|Term|05
03275|ro|nervilor cranieni|Term|05
03276|ro|liliacul comun|Term|05
03277|ro|scuturi ventrale|Term|05
03278|ro|membrană bazală|Term|05
03279|ro|Tufărișuri alpine|Term|05
03280|ro|legătură dublă|Term|05
03281|ro|fronturi atmosferice|Term|05
03282|ro|mutațiilor genetice|Term|05
03283|ro|ulei eteric|Term|05
03284|ro|protecție specială|Term|05
03285|ro|maleola medială|Term|05
03286|ro|păsări răpitoare|Term|05
03287|ro|castanul comestibil|Term|05
03288|ro|microscopul electronic|Term|05
03289|ro|lichid seminal|Term|05
03290|ro|xenon gazos|Term|05
03291|ro|cursul mijlociu|Term|05
03292|ro|ciocănitoare neagră|Term|05
03293|ro|Organele interne|Term|05
03294|ro|Industria chimică|Term|05
03295|ro|insecte acvatice|Term|05
03296|ro|instrumentele astronomice|Term|05
03297|ro|cărbune activ|Term|05
03298|ro|substanțele nutritive|Term|05
03299|ro|Osul occipital|Term|05
03300|ro|latitudine sudică|Term|05
03301|ro|presiunea osmotică|Term|05
03302|ro|mușchiul rotund|Term|05
03303|ro|compoziția chimică|Term|05
03304|ro|cromozomi omologi|Term|05
03305|ro|terminații nervoase|Term|05
03306|ro|moleculă diatomică|Term|05
03307|ro|vânturilor stelare|Term|05
03308|ro|Castanul comestibil|Term|05
03309|ro|ciupercă otrăvitoare|Term|05
03310|ro|Obiective turistice|Term|05
03311|ro|stația spațială|Term|05
03312|ro|fundul nisipos|Term|05
03313|ro|legături peptidice|Term|05
03314|ro|lemn câinesc|Term|05
03315|ro|respirația celulară|Term|05
03316|ro|lichidul cefalorahidian|Term|05
03317|ro|conținut caloric|Term|05
03318|ro|Etajul alpin|Term|05
03319|ro|medicina populară|Term|05
03320|ro|mușchiul deltoid|Term|05
03321|ro|Vânturile dominante|Term|05
03322|ro|Proiectului minier|Term|05
03323|ro|relief diversificat|Term|05
03324|ro|legături covalente|Term|05
03325|ro|fenomenelor meteorologice|Term|05
03326|ro|masive muntoase|Term|05
03327|ro|Parcul National|Term|05
03328|ro|reproducere asexuată|Term|05
03329|ro|osul hioid|Term|05
03330|ro|siguranța alimentară|Term|05
03331|ro|exploatării excesive|Term|05
03332|ro|faună specifică|Term|05
03333|ro|temperatură medie|Term|05
03334|ro|secvența principală|Term|05
03335|ro|faunei specifice|Term|05
03336|ro|mușchii interosoși|Term|05
03337|ro|diversitatea biologică|Term|05
03338|ro|hidrogenul gazos|Term|05
03339|ro|cursul superior|Term|05
03340|ro|pădurile tropicale|Term|05
03341|ro|căilor respiratorii|Term|05
03342|ro|stare pură|Term|05
03343|ro|mușchiul brahial|Term|05
03344|ro|țiparul electric|Term|05
03345|ro|metale tranziționale|Term|05
03346|ro|lumina solară|Term|05
03347|ro|intestinul gros|Term|05
03348|ro|stânjenelul sălbatic|Term|05
03349|ro|observații astronomice|Term|05
03350|ro|castanele sălbatice|Term|05
03351|ro|gigantă roșie|Term|05
03352|ro|iodului radioactiv|Term|05
03353|ro|hormoni sexuali|Term|05
03354|ro|Recuperare Medicală|Term|05
03355|ro|mamifere marine|Term|05
03356|ro|barză neagră|Term|05
03357|ro|covor vegetal|Term|05
03358|ro|compuși chimici|Term|05
03359|ro|buza superioară|Term|05
03360|ro|gaură neagră|Term|05
03361|ro|sare gemă|Term|05
03362|ro|hidrogenul molecular|Term|05
03363|ro|momentul cinetic|Term|05
03364|ro|membrelor posterioare|Term|05
03365|ro|fondul genetic|Term|05
03366|ro|razele solare|Term|05
03367|ro|Tăul Verde|Term|05
03368|ro|obiecte transneptuniene|Term|05
03369|ro|Raza atomică|Term|05
03370|ro|vegetație forestieră|Term|05
03371|ro|grădina botanică|Term|05
03372|ro|Gazele inerte|Term|05
03373|ro|galaxia spirală|Term|05
03374|ro|sistemul imunitar|Term|05
03375|ro|stârc galben|Term|05
03376|ro|lanțul nervos|Term|05
03377|ro|Sănătate Publică|Term|05
03378|ro|pășuni alpine|Term|05
03379|ro|veri calde|Term|05
03380|ro|apei minerale|Term|05
03381|ro|programului spațial|Term|05
03382|ro|tuberculul medial|Term|05
03383|ro|pepene galben|Term|05
03384|ro|galaxiile pitice|Term|05
03385|ro|piața agroalimentară|Term|05
03386|ro|lanțul polipeptidic|Term|05
03387|ro|Precipitațiile atmosferice|Term|05
03388|ro|țesutului osos|Term|05
03389|ro|compușilor organici|Term|05
03390|ro|presiune arterială|Term|05
03391|ro|barză albă|Term|05
03392|ro|orbita geostaționară|Term|05
03393|ro|radie simplă|Term|05
03394|ro|membrele anterioare|Term|05
03395|ro|creierul uman|Term|05
03396|ro|roci moi|Term|05
03397|ro|oase palatine|Term|05
03398|ro|organul sexual|Term|05
03399|ro|zborul spațial|Term|05
03400|ro|Politica Agricolă|Term|05
03401|ro|sol calcaros|Term|05
03402|ro|erupțiile solare|Term|05
03403|ro|variații genetice|Term|05
03404|ro|bazinului superior|Term|05
03405|ro|dezvoltarea embrionară|Term|05
03406|ro|sfeclă roșie|Term|05
03407|ro|bazinul mediteranean|Term|05
03408|ro|mușchiului triceps|Term|05
03409|ro|materie întunecată|Term|05
03410|ro|eclipsă parțială|Term|05
03411|ro|corpul uman|Term|05
03412|ro|climă continentală|Term|05
03413|ro|bolile cardiovasculare|Term|05
03414|ro|origine vulcanică|Term|05
03415|ro|tritonul comun|Term|05
03416|ro|animalele sălbatice|Term|05
03417|ro|corp ceresc|Term|05
03418|ro|recombinare genetică|Term|05
03419|ro|organismele eucariote|Term|05
03420|ro|selecția naturală|Term|05
03421|ro|produsele lactate|Term|05
03422|ro|Legătură ionică|Term|05
03423|ro|substanțe minerale|Term|05
03424|ro|grădini publice|Term|05
03425|ro|masa moleculară|Term|05
03426|ro|Regimul alimentar|Term|05
03427|ro|mușchii lombricali|Term|05
03428|ro|galaxie eliptică|Term|05
03429|ro|plantelor medicinale|Term|05
03430|ro|telescoapele terestre|Term|05
03431|ro|strat protector|Term|05
03432|ro|Masculii adulți|Term|05
03433|ro|gazelor naturale|Term|05
03434|ro|Casa Țărănească|Term|05
03435|ro|produse agricole|Term|05
03436|ro|obiecte cerești|Term|05
03437|ro|materiile prime|Term|05
03438|ro|codobatura galbenă|Term|05
03439|ro|osul frontal|Term|05
03440|ro|resturilor menajere|Term|05
03441|ro|temperatură înaltă|Term|05
03442|ro|parcuri naturale|Term|05
03443|ro|energie solară|Term|05
03444|ro|Structura cristalină|Term|05
03445|ro|insecuritate agroalimentară|Term|05
03446|ro|îngrășăminte verzi|Term|05
03447|ro|popândău european|Term|05
03448|ro|galeria subterană|Term|05
03449|ro|resursele naturale|Term|05
03450|ro|zona montană|Term|05
03451|ro|planetelor minore|Term|05
03452|ro|mușchiul brahioradial|Term|05
03453|ro|faună fosilă|Term|05
03454|ro|Vegetație herbacee|Term|05
03455|ro|Vegetația arbustivă|Term|05
03456|ro|caracterelor ereditare|Term|05
03457|ro|grăsime vegetală|Term|05
03458|ro|animale domestice|Term|05
03459|ro|formula moleculară|Term|05
03460|ro|stare lichidă|Term|05
03461|ro|spațiu verde|Term|05
03462|ro|greutate moleculară|Term|05
03463|ro|combustibilului nuclear|Term|05
03464|ro|orbitei terestre|Term|05
03465|ro|gaz incolor|Term|05
03466|ro|fracții grele|Term|05
03467|ro|păsări acvatice|Term|05
03468|ro|îngrășământ chimic|Term|05
03469|ro|lumină vizibilă|Term|05
03470|ro|mamifere carnivore|Term|05
03471|ro|stratul superficial|Term|05
03472|ro|soluție coloidală|Term|05
03473|ro|falca inferioară|Term|05
03474|ro|corbul comun|Term|05
03475|ro|Boală autoimună|Term|05
03476|ro|resturi fosile|Term|05
03477|ro|practica medicală|Term|05
03478|ro|broasca roșie|Term|05
03479|ro|raza ionică|Term|05
03480|ro|industria alimentară|Term|05
03481|ro|broasca verde|Term|05
03482|ro|materiile fecale|Term|05
03483|ro|mamiferelor placentare|Term|05
03484|ro|sinteza organică|Term|05
03485|ro|potențial turistic|Term|05
03486|ro|ființe umane|Term|05
03487|ro|plantele anuale|Term|05
03488|ro|falca superioară|Term|05
03489|ro|Osul parietal|Term|05
03490|ro|orbite circulare|Term|05
03491|ro|potențialul electric|Term|05
03492|ro|plantelor erbacee|Term|05
03493|ro|păduri aluviale|Term|05
03494|ro|talie mică|Term|05
03495|ro|osului temporal|Term|05
03496|ro|Câmpia Română|Term|05
03497|ro|capra neagră|Term|05
03498|ro|salcie albă|Term|05
03499|ro|modificările genetice|Term|05
03500|ro|calul sălbatic|Term|05
03501|ro|activități antropice|Term|05
03502|ro|cireș sălbatic|Term|05
03503|ro|sistem binar|Term|05
03504|ro|stea dublă|Term|05
03505|ro|stârc roșu|Term|05
03506|ro|mediul rural|Term|05
03507|ro|frunze căzătoare|Term|05
03508|ro|țesutul nervos|Term|05
03509|ro|materialelor plastice|Term|05
03510|ro|scop terapeutic|Term|05
03511|ro|aerului atmosferic|Term|05
03512|ro|stea neutronică|Term|05
03513|ro|vegetație acvatică|Term|05
03514|ro|reacție nucleară|Term|05
03515|ro|codului genetic|Term|05
03516|ro|aditiv alimentar|Term|05
03517|ro|acidului ascorbic|Term|05
03518|ro|celule eucariote|Term|05
03519|ro|oase tarsiene|Term|05
03520|ro|sarcina electrică|Term|05
03521|ro|distilarea uscată|Term|05
03522|ro|habitate naturale|Term|05
03523|ro|Osul zigomatic|Term|05
03524|ro|ansamblului terestru|Term|05
03525|ro|obiecte astronomice|Term|05
03526|ro|bazele azotate|Term|05
03527|ro|elementelor nutritive|Term|05
03528|ro|râurilor montane|Term|05
03529|ro|Leul american|Term|05
03530|ro|metal prețios|Term|05
03531|ro|săruri minerale|Term|05
03532|ro|terenul nisipos|Term|05
03533|ro|stea variabilă|Term|05
03534|ro|mușchiul coracobrahial|Term|05
03535|ro|maxilarul inferior|Term|05
03536|ro|tip botanic|Term|05
03537|ro|substanțe solide|Term|05
03538|ro|miros specific|Term|05
03539|ro|stele masive|Term|05
03540|ro|Mușchii scheletici|Term|05
03541|ro|produs farmaceutic|Term|05
03542|ro|substanță toxică|Term|05
03543|ro|morții celulare|Term|05
03544|ro|sistemul circulator|Term|05
03545|ro|vânturelul roșu|Term|05
03546|ro|produse agroalimentare|Term|05
03547|ro|Structura geologică|Term|05
03548|ro|mediul interstelar|Term|05
03549|ro|picioarele posterioare|Term|05
03550|ro|complexul carstic|Term|05
03551|ro|algelor roșii|Term|05
03552|ro|Fauna marină|Term|05
03553|ro|Acidul clorosulfonic|Term|05
03554|ro|acidul bromhidric|Term|05
03555|ro|regiunile tropicale|Term|05
03556|ro|dezvoltarea rurală|Term|05
03557|ro|mamifer rozător|Term|05
03558|ro|contactului sexual|Term|05
03559|ro|linia paternă|Term|05
03560|ro|plantă perenă|Term|05
03561|ro|ulei mineral|Term|05
03562|ro|legăturii chimice|Term|05
03563|ro|clima caldă|Term|05
03564|ro|heliul lichid|Term|05
03565|ro|ciupercilor parazite|Term|05
03566|ro|algele verzi|Term|05
03567|ro|osului sfenoid|Term|05
03568|ro|maxilarul superior|Term|05
03569|ro|discul solar|Term|05
03570|ro|rolul biologic|Term|05
03571|ro|simbolul chimic|Term|05
03572|ro|bolile genetice|Term|05
03573|ro|păduri foioase|Term|05
03574|ro|grădinii alpine|Term|05
03575|ro|specii floristice|Term|05
03576|ro|Polul Nord|Term|05
03577|ro|oxigenul gazos|Term|05
03578|ro|regiunile polare|Term|05
03579|ro|oxigenului lichid|Term|05
03580|ro|Masa totală|Term|05
03581|ro|perioada orbitală|Term|05
03582|ro|zona temperată|Term|05
03583|ro|sol ușor|Term|05
03584|ro|substanțe reziduale|Term|05
03585|ro|peștilor pescari|Term|05
03586|ro|regiunile montane|Term|05
03587|ro|efecte secundare|Term|05
03588|ro|stării gazoase|Term|05
03589|ro|relații sexuale|Term|05
03590|ro|Specii faunistice|Term|05
03591|ro|acid slab|Term|05
03592|ro|păsărilor sălbatice|Term|05
03593|ro|greutățile atomice|Term|05
03594|ro|câine ciobănesc|Term|05
03595|ro|trufe negre|Term|05
03596|ro|membre locomotoare|Term|05
03597|ro|populația locală|Term|05
03598|ro|epicondilul lateral|Term|05
03599|ro|pajiști seminaturale|Term|05
03600|ro|suplimente alimentare|Term|05
03601|ro|metale grele|Term|05
03602|ro|stelelor binare|Term|05
03603|ro|sistemul periodic|Term|05
03604|ro|soiuri comestibile|Term|05
03605|ro|Celula sușă|Term|05
03606|ro|celule fiice|Term|05
03607|ro|căldură specifică|Term|05
03608|ro|terenuri mlăștinoase|Term|05
03609|ro|raselor canine|Term|05
03610|ro|agricultura ecologică|Term|05
03611|ro|planetelor extrasolare|Term|05
03612|ro|activitățile agricole|Term|05
03613|ro|plantelor acvatice|Term|05
03614|ro|sisteme stelare|Term|05
03615|ro|populației umane|Term|05
03616|ro|substanță activă|Term|05
03617|ro|elemente grele|Term|05
03618|ro|sistemul natural|Term|05
03619|ro|zone naturale|Term|05
03620|ro|coroanei solare|Term|05
03621|ro|energie nucleară|Term|05
03622|ro|combinațiilor chimice|Term|05
03623|ro|hrană sănătoasă|Term|05
03624|ro|masculul dominant|Term|05
03625|ro|Unități geosistemice|Term|05
03626|ro|grupă montană|Term|05
03627|ro|zona locuibilă|Term|05
03628|ro|efecte toxice|Term|05
03629|ro|pelican comun|Term|05
03630|ro|regiuni muntoase|Term|05
03631|ro|Creșterea demografică|Term|05
03632|ro|celulei nervoase|Term|05
03633|ro|pește marin|Term|05
03634|ro|planete pitice|Term|05
03635|ro|acid nucleic|Term|05
03636|ro|compușii ionici|Term|05
03637|ro|habitatul uman|Term|05
03638|ro|suprafață agricolă|Term|05
03639|ro|calitate superioară|Term|05
03640|ro|istoria naturală|Term|05
03641|ro|îngrășămintele organice|Term|05
03642|ro|Sinusurile laterale|Term|05
03643|ro|membrului superior|Term|05
03644|ro|sol bogat|Term|05
03645|ro|zonă centrală|Term|05
03646|ro|suprafețele articulare|Term|05
03647|ro|lumii vii|Term|05
03648|ro|Capul Verde|Term|05
03649|ro|Banca Comercială|Term|05
03650|ro|genomului uman|Term|05
03651|ro|peșteră fosilă|Term|05
03652|ro|pitice roșii|Term|05
03653|ro|sol argilos|Term|05
03654|ro|sol greu|Term|05
03655|ro|acid cianhidric|Term|05
03656|ro|corpul muscular|Term|05
03657|ro|agricultura românească|Term|05
03658|ro|șoc negru|Term|05
03659|ro|acizi carboxilici|Term|05
03660|ro|Polul Sud|Term|05
03661|ro|reacții alergice|Term|05
03662|ro|Organisme unicelulare|Term|05
03663|ro|mușchiului cvadriceps|Term|05
03664|ro|umiditate relativă|Term|05
03665|ro|specii rare|Term|05
03666|ro|luminii albastre|Term|05
03667|ro|animalele marine|Term|05
03668|ro|ecosisteme forestiere|Term|05
03669|ro|corpul vertebral|Term|05
03670|ro|steaua centrală|Term|05
03671|ro|elemente radioactive|Term|05
03672|ro|Letea Veche|Term|05
03673|ro|ecosisteme acvatice|Term|05
03674|ro|stelei strălucitoare|Term|05
03675|ro|metale nobile|Term|05
03676|ro|acid tartric|Term|05
03677|ro|izvoarelor minerale|Term|05
03678|ro|Apele curgătoare|Term|05
03679|ro|producătorilor agricoli|Term|05
03680|ro|ventriculul drept|Term|05
03681|ro|perioadele geologice|Term|05
03682|ro|regiunile temperate|Term|05
03683|ro|sol nisipos|Term|05
03684|ro|fibrele alimentare|Term|05
03685|ro|proceselor metabolice|Term|05
03686|ro|vânturi puternice|Term|05
03687|ro|mediul urban|Term|05
03688|ro|țară nordică|Term|05
03689|ro|origine animală|Term|05
03690|ro|parc zoologic|Term|05
03691|ro|organismele pluricelulare|Term|05
03692|ro|nivel energetic|Term|05
03693|ro|perioada caldă|Term|05
03694|ro|strat cornos|Term|05
03695|ro|scheletul uman|Term|05
03696|ro|animal nocturn|Term|05
03697|ro|origine vegetală|Term|05
03698|ro|globule roșii|Term|05
03699|ro|vin roșu|Term|05
03700|ro|studii genetice|Term|05
03701|ro|mușchiului dorsal|Term|05
03702|ro|celulele vii|Term|05
03703|ro|laba anterioră|Term|05
03704|ro|Valea Largă|Term|05
03705|ro|acidul iodhidric|Term|05
03706|ro|acidul uric|Term|05
03707|ro|acidului fluorhidric|Term|05
03708|ro|Centrul viticol|Term|05
03709|ro|procese biologice|Term|05
03710|ro|acidul carbonic|Term|05
03711|ro|structura moleculară|Term|05
03712|ro|Valea Boierească|Term|05
03713|ro|fasole albă|Term|05
03714|ro|activității cerebrale|Term|05
03715|ro|celulelor canceroase|Term|05
03716|ro|densitatea medie|Term|05
03717|ro|activitate vulcanică|Term|05
03718|ro|rezervații naturale|Term|05
03719|ro|Greutatea medie|Term|05
03720|ro|aer lichid|Term|05
03721|ro|activitate solară|Term|05
03722|ro|mamifere terestre|Term|05
03723|ro|apelor uzate|Term|05
03724|ro|ecosistem unic|Term|05
03725|ro|producția alimentară|Term|05
03726|ro|animale acvatice|Term|05
03727|ro|Stabilitatea alimentară|Term|05
03728|ro|substanțele anorganice|Term|05
03729|ro|acid glutamic|Term|05
03730|ro|satelitului natural|Term|05
03731|ro|plop alb|Term|05
03732|ro|zonă muntoasă|Term|05
03733|ro|structurii geomorfologice|Term|05
03734|ro|rață roșie|Term|05
03735|ro|Picioarele anterioare|Term|05
03736|ro|gaie neagră|Term|05
03737|ro|molecule organice|Term|05
03738|ro|soluri podzolice|Term|05
03739|ro|acizi grași|Term|05
03740|ro|atmosfera superioară|Term|05
03741|ro|tip speologic|Term|05
03742|ro|funcții vitale|Term|05
03743|ro|structura chimică|Term|05
03744|ro|Ciclul solar|Term|05
03745|ro|hrană vegetală|Term|05
03746|ro|arin negru|Term|05
03747|ro|centrului galactic|Term|05
03748|ro|lacuri sărate|Term|05
03749|ro|corp celular|Term|05
03750|ro|celule musculare|Term|05
03751|ro|talie mare|Term|05
03752|ro|iedera albă|Term|05
03753|ro|celulele prezentatoare|Term|05
03754|ro|celule gliale|Term|05
03755|ro|specii endemice|Term|05
03756|ro|organismelor vegetale|Term|05
03757|ro|celulelor epiteliale|Term|05
03758|ro|celulele somatice|Term|05
03759|ro|Vârful Retezat|Term|05
03760|ro|structura atomică|Term|05
03761|ro|Acidul sulfhidric|Term|05
03762|ro|Valea Rea|Term|05
03763|ro|zonă urbană|Term|05
03764|ro|regiunile aride|Term|05
03765|ro|zonă rurală|Term|05
03766|ro|tip paleontologic|Term|05
03767|ro|cormoran mic|Term|05
03768|ro|struguri albi|Term|05
03769|ro|animal vertebrat|Term|05
03770|ro|științelor naturale|Term|05
03771|ro|biologia sistemică|Term|05
03772|ro|Relieful depresionar|Term|05
03773|ro|sedimentele marine|Term|05
03774|ro|planetă exterioară|Term|05
03775|ro|speciile arboricole|Term|05
03776|ro|numele științific|Term|05
03777|ro|Tigrii albi|Term|05
03778|ro|mamifere mici|Term|05
03779|ro|pasăre cântătoare|Term|05
03780|ro|substanțe radioactive|Term|05
03781|ro|Dușmanii naturali|Term|05
03782|ro|Ochiul uman|Term|05
03783|ro|acidul nitric|Term|05
03784|ro|acid malic|Term|05
03785|ro|acid lactic|Term|05
03786|ro|greutatea specifică|Term|05
03787|ro|sistemul carstic|Term|05
03788|ro|aportului alimentar|Term|05
03789|ro|tip spectral|Term|05
03790|ro|sistemul respirator|Term|05
03791|ro|solurile brune|Term|05
03792|ro|habitatului natural|Term|05
03793|ro|egretă albă|Term|05
03794|ro|mediul natural|Term|05
03795|ro|sol acid|Term|05
03796|ro|piticele albe|Term|05
03797|ro|giganți roșii|Term|05
03798|ro|plantă ierboasă|Term|05
03799|ro|Sistemul limbic|Term|05
03800|ro|mușchi scurt|Term|05
03801|ro|Zonele geografice|Term|05
03802|ro|stele gigant|Term|05
03803|ro|structurilor naturale|Term|05
03804|ro|sol afânat|Term|05
03805|ro|acid hipobromos|Term|05
03806|ro|regiunea posterioară|Term|05
03807|ro|plantele aromate|Term|05
03808|ro|plantele perene|Term|05
03809|ro|sinteză chimică|Term|05
03810|ro|viață inteligentă|Term|05
03811|ro|apelor subterane|Term|05
03812|ro|specii vegetale|Term|05
03813|ro|Sistemul digestiv|Term|05
03814|ro|energie chimică|Term|05
03815|ro|acidului sulfuros|Term|05
03816|ro|sol fertil|Term|05
03817|ro|plantă rară|Term|05
03818|ro|organismele animale|Term|05
03819|ro|zone metropolitane|Term|05
03820|ro|procesul pterigoid|Term|05
03821|ro|stele pitice|Term|05
03822|ro|Păduri ripariene|Term|05
03823|ro|garofița albă|Term|05
03824|ro|celule vegetale|Term|05
03825|ro|vieții intrauterine|Term|05
03826|ro|Valea Verde|Term|05
03827|ro|pâine albă|Term|05
03828|ro|stelele fixe|Term|05
03829|ro|pădurile ecuatoriale|Term|05
03830|ro|zone climatice|Term|05
03831|ro|ecosistemelor naturale|Term|05
03832|ro|zonele tropicale|Term|05
03833|ro|apele stătătoare|Term|05
03834|ro|deget mic|Term|05
03835|ro|corpul fructifer|Term|05
03836|ro|regiunile mediteraneene|Term|05
03837|ro|acidul formic|Term|05
03838|ro|acidul silicic|Term|05
03839|ro|acidul percloric|Term|05
03840|ro|arii naturale protejate|Term|05
03841|ro|sistemului nervos central|Term|05
03842|ro|protecție specială avifaunistică|Term|05
03843|ro|fața articulară calcaneană|Term|05
03844|ro|temperatura medie anuală|Term|05
03845|ro|fața maleolară laterală|Term|05
03846|ro|mușchiul flexor superficial|Term|05
03847|ro|mușchiului flexor lung|Term|05
03848|ro|broasca râioasă verde|Term|05
03849|ro|tritonul comun transilvănean|Term|05
03850|ro|fața maleolară medială|Term|05
03851|ro|mușchiul biceps brahial|Term|05
03852|ro|patrimoniului cultural mondial|Term|05
03853|ro|acid acetic glacial|Term|05
03854|ro|mușchiul lung extensor|Term|05
03855|ro|artera colaterală ulnară|Term|05
03856|ro|accidentele vasculare cerebrale|Term|05
03857|ro|lanțul nervos ventral|Term|05
03858|ro|Sistemul Solar interior|Term|05
03859|ro|specii floristice rare|Term|05
03860|ro|extensor carpi radialis|Term|05
03861|ro|mușchiului triceps brahial|Term|05
03862|ro|mușchiul flexor profund|Term|05
03863|ro|ligamentul calcaneonavicular plantar|Term|05
03864|ro|bioregiunea geografică continentală|Term|05
03865|ro|pește dulcicol bentopelagic|Term|05
03866|ro|sistemul nervos simpatic|Term|05
03867|ro|artera recurentă radială|Term|05
03868|ro|mușchiul flexor radial|Term|05
03869|ro|broască râioasă brună|Term|05
03870|ro|mușchiul extensor scurt|Term|05
03871|ro|rezonanță magnetică nucleară|Term|05
03872|ro|Comunități rupicole calcifile|Term|05
03873|ro|mușchiul rotund pronator|Term|05
03874|ro|fața articulară naviculară|Term|05
03875|ro|artera brahială profundă|Term|05
03876|ro|Rezervația naturală declarată|Term|05
03877|ro|artera tibială posterioară|Term|05
03878|ro|elemente floristice rare|Term|05
03879|ro|sistem mixt agropastoral|Term|05
03880|ro|țesut conjunctiv lax|Term|05
03881|ro|mușchi lung fusiform|Term|05
03882|ro|terenuri arabile cultivate|Term|05
03883|ro|fața articulară talară|Term|05
03884|ro|mușchiul extensor ulnar|Term|05
03885|ro|Mușchiul pronator rotund|Term|05
03886|ro|Fauna marină fosilă|Term|05
03887|ro|pasăre migratoare acvatică|Term|05
03888|ro|ligamentului colateral medial|Term|05
03889|ro|Masa atomică relativă|Term|05
03890|ro|artera interosoasă posterioară|Term|05
03891|ro|Sinusurile laterale superioare|Term|05
03892|ro|Pajiști uscate seminaturale|Term|05
03893|ro|galaxii pitice sferoidale|Term|05
03894|ro|flexor digitorum superficialis|Term|05
03895|ro|mușchii interosoși palmari|Term|05
03896|ro|acid sulfuric fumans|Term|05
03897|ro|Gușterul vărgat dobrogean|Term|05
03898|ro|câmpului magnetic rotativ|Term|05
03899|ro|nervul antebrahial interosos|Term|05
03900|ro|fețele articulare superioare|Term|05
03901|ro|Păianjenul pustnic maro|Term|05
03902|ro|fața articulară superioară|Term|05
03903|ro|mușchiul scurt extensor|Term|05
03904|ro|sistemul nervos periferic|Term|05
03905|ro|fibră musculară netedă|Term|05
03906|ro|element chimic sintetic|Term|05
03907|ro|artera colaterală radială|Term|05
03908|ro|climatul temperat continental|Term|05
03909|ro|mari lacuri subterane|Term|05
03910|ro|roci moi groase|Term|05
03911|ro|septul intermuscular medial|Term|05
03912|ro|Sistemul Solar intern|Term|05
03913|ro|Sistemul solar exterior|Term|05
03914|ro|nervul interosos posterior|Term|05
03915|ro|septul intermuscular lateral|Term|05
03916|ro|fața articulară inferioară|Term|05
03917|ro|Pajiști stepice subpanonice|Term|05
03918|ro|lichid seminal ejaculat|Term|05
03919|ro|gaură neagră supermasivă|Term|05
03920|ro|melcul acvatic dungat|Term|05
03921|ro|arterele digitale palmare|Term|05
03922|ro|Fațetă talară anterolaterală|Term|05
03923|ro|mlaștini sărăturate panonice|Term|05
